"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"TASSI DI ASSENZA GENNAIO 2022";"0.51 MB";"04/02/2022";"04/02/2022"
"TASSI DI ASSENZA DICEMBRE 2021";"0.51 MB";"31/12/2021";"31/12/2021"
"TASSI DI ASSENZA NOVEMBRE 2021";"0.51 MB";"30/12/2021";"30/12/2021"
"TASSI DI ASSENZA OTTOBRE 2021";"0.51 MB";"30/12/2021";"30/12/2021"
"SCIOPERO DAL 15 AL 20 OTTOBRE 2021(15/10)";"255.68 KB";"15/10/2021";"18/10/2021"
"SCIOPERO DAL 15 AL 20 OTTOBRE 2021 (18/10)";"257.77 KB";"18/10/2021";"18/10/2021"
"SCIOPERO DEL 11 OTTOBRE 2021";"251.62 KB";"11/10/2021";"15/10/2021"
"TASSI ASSENZA GIUGNO 2021";"0.51 MB";"06/10/2021";"06/10/2021"
"TASSI ASSENZA MAGGIO 2021";"0.51 MB";"06/10/2021";"06/10/2021"
"TASSI ASSENZA APRILE 2021";"0.51 MB";"06/10/2021";"06/10/2021"
"TASSI ASSENZA MARZO 2021";"0.51 MB";"06/10/2021";"06/10/2021"
"TASSI ASSENZA FEBBRAIO 2021";"0.5 MB";"06/10/2021";"06/10/2021"
"TASSI ASSENZA GENNAIO 2021";"0.5 MB";"06/10/2021";"06/10/2021"
"TASSI ASSENZA AGOSTO 2021";"0.51 MB";"06/10/2021";"06/10/2021"
"TASSI  ASSENZA SETTEMBRE 2021";"0.51 MB";"06/10/2021";"06/10/2021"
"TASSI ASSENZA LUGLIO 2021";"0.51 MB";"06/10/2021";"06/10/2021"
"Percentuale assenze I trim. 2019";"18.34 KB";"17/06/2019";"17/06/2019"
"Percentuali assenze IV trim 2018";"391.09 KB";"04/01/2019";"04/01/2019"
"Percentuali assenze III trim 2018";"391.06 KB";"04/01/2019";"04/01/2019"
