"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"PROVE ORALE";"416.27 KB";"18/05/2021";"18/05/2021"
"GRADUATORIA FINALE CONCORSO ISTRUTTORE AMMINISTRATIVO CONTABILE";"83.59 KB";"12/05/2021";"12/05/2021"
"VERBALE N.2 DEL 11/05/2021 DELLA COMMISSIONE D'ESAME";"146.62 KB";"12/05/2021";"12/05/2021"
"NOMINA DELLA COMMISSIONE GIUDICATRICE PER LA PROCEDURA DI SELEZIONE DI N.1 ISTRUTTORE AMMINISTRATIVO CONTABILE CATEGORIA C";"0.69 MB";"01/10/2020";"01/10/2020"
"VERBALE DELLA COMMISSIONE AVVISO PUBBLICO MOBILITA'� ISTRUTTORE AMMINISTRATIVO CONTABILE CAT C";"148.39 KB";"01/10/2020";"01/10/2020"
"DOMANDA DI PARTECIPAZIONE AL BANDO DI MOBILITA' VOLONTARIA PER LA COPERTURA DI N.1 POSTO DI ISTRUTTORE AMMINISTRATIVO CONTABILE CATEGORIA C ? POSIZIONE ECONOMICA C1 - A TEMPO PIENO ED INDETERMINATO AI SENSI DELL'ART. 30 DEL D. LGS. 165/01.";"179.5 KB";"24/08/2020";"24/08/2020"
"AVVISO PUBBLICO DI MOBILITA' VOLONTARIA PER LA COPERTURA DI N.1 POSTO DI ISTRUTTORE AMMINISTRATIVO CONTABILE CATEGORIA C ? POSIZIONE ECONOMICA C1 - A TEMPO PIENO ED INDETERMINATO AI SENSI DELL'ART. 30 DEL D. LGS. 165/01.";"287.46 KB";"24/08/2020";"24/08/2020"
"APPROVAZIONE DELLO SCHEMA DI AVVISO PUBBLICO DI MOBILITA' VOLONTARIA PER LA COPERTURA DI N.1 POSTO DI ISTRUTTORE AMMINISTRATIVO CONTABILE CATEGORIA C ? POSIZIONE ECONOMICA C1 - A TEMPO PIENO ED INDETERMINATO AI SENSI DELL'ART. 30 DEL D. LGS. 165/01";"115.08 KB";"24/08/2020";"24/08/2020"
"ATTO CONCLUSIVO DELLA PROCEDURA SELETTIVA PUBBLICA PROCEDURA 110";"46.87 KB";"07/07/2020";"07/07/2020"
"VERBALE DELLA COMMISSIONE GIUDICATRICE PROCEDURA 110";"169.22 KB";"07/07/2020";"07/07/2020"
"NOMINA DELLA COMMISSIONE GIUDICATRICE PROCEDURA 110";"86.87 KB";"07/07/2020";"07/07/2020"
" AVVISO PUBBLICO PER INCARICO FIDUCIARIO DEL SINDACO PER UFF. TECNICO";"";"25/03/2020";"25/03/2020"
"AVVISO ESPLORATIVO, IN VISTA DELLA POSSIBILITA' DI APERTURA DI N. 6 PROCEDURE DI MOBILITA' ESTERNA VOLONTARIA PER IL RECLUTAMENTO DI PERSONALE";"";"29/10/2019";"29/10/2019"
"AVVISO PUBBLICO DI SELEZIONE PER TITOLI E COLLOQUIO MEDIANTE PROCEDURA COMPARATIVA, PER L'ASSEGNAZIONE DI UN INCARICO DI LAVORO OCCASIONALE PRESSO L'UFFICIO TRIBUTI DEL COMUNE DI GAZZO VERONESE";"";"27/09/2019";"27/09/2019"
