"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"INDICATORE TEMPESTIVITA' DEI PAGAMENTI 1 TRIM 2024";"32.76 KB";"02/04/2024";"02/04/2024"
"INDICATORE TEMPESTIVITA' DEI PAGAMENTI ANNUALE 2023";"32.39 KB";"11/01/2024";"11/01/2024"
"INDICATORE TEMPESTIVITA' DEI PAGAMENTI 4 TRIM. 2023";"30.95 KB";"11/01/2024";"11/01/2024"
"INDICATORE TEMPESTIVITA' DEI PAGAMENTI 3 TRIM. 2023";"14.79 KB";"27/10/2023";"27/10/2023"
"INDICATORE TEMPESTIVITA' DEI PAGAMENTI 2 TRIM. 2023";"14.62 KB";"03/07/2023";"03/07/2023"
"INDICATORE TEMPESTIVITA' DEI PAGAMENTI 1 TRIM. 2023";"14.66 KB";"11/04/2023";"11/04/2023"
"INDICATORE TEMPESTIVITA' DEI PAGAMENTI ANNUALE 2022";"15.82 KB";"02/01/2023";"02/01/2023"
"INDICATORE TEMPESTIVITA' DEI PAGAMENTI 4 TRIM. 2022";"14.67 KB";"02/01/2023";"02/01/2023"
"INDICATORE TEMPESTIVITA' DEI PAGAMENTI 3 TRIM. 2022";"16.04 KB";"30/09/2022";"30/09/2022"
"INDICATORE TEMPESTIVITA' DEI PAGAMENTI 2 TRIM. 2022";"15.5 KB";"30/06/2022";"30/06/2022"
"INDICATORE TEMPESTIVITA' DEI PAGAMENTO 1 TRIM. 2022";"15.1 KB";"01/04/2022";"01/04/2022"
"INDICATORE TEMPESTIVITA' DEI PAGAMENTI ANNUALE 2021";"16.96 KB";"31/12/2021";"31/12/2021"
"INDICATORE TEMPESTIVITA' DEI PAGAMENTI 4 TRIM. 2021";"15.92 KB";"31/12/2021";"31/12/2021"
"INDICATORE TEMPESTIVITA' DEI PAGAMENTI 3 TRIM 2021";"15.3 KB";"19/10/2021";"19/10/2021"
"INDICATORE TEMPESTIVITA' DEI PAGAMENTI 2 TRIM 2021";"15.21 KB";"19/10/2021";"19/10/2021"
"INDICATORE TEMPESTIVITA' DEI PAGAMENTI 1 TRIM 2021";"15.39 KB";"19/10/2021";"19/10/2021"
"INDICATORE TEMPESTIVITA'DEI PAGAMENTI ANNUALE 2020";"16.54 KB";"23/03/2021";"23/03/2021"
"INDIC TEMP PAG 1 TRIM 2019";"19.7 KB";"16/04/2019";"16/04/2019"
"INDIC TEMP PAG ANNO 2018";"20.57 KB";"09/01/2019";"09/01/2019"
"INDIC TEMP PAG 4 TRIM 2018";"19.65 KB";"09/01/2019";"09/01/2019"
