"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"DELIBERA RICOGNIZIONE PERIODICA DELLE PARTECIPAZIONI PUBBLICHE EX";"410.44 KB";"26/10/2022";"26/10/2022"
"DELIBERA RICOGNIZIONE PERIODICA DELLE PARTECIPAZIONI PUBBLICHE EX";"479.63 KB";"26/10/2022";"26/10/2022"
"DELIBERA REVISIONE ORDINARIA DELLE PARTECIPAZIONI SOCIETARIE EX";"350.02 KB";"26/10/2022";"26/10/2022"
"PIANO DI RAZIONALIZZAZIONE AL 31-12-2020";"0.54 MB";"26/10/2022";"26/10/2022"
"GRIGLIA SOCIETA PARTECIPATE DIRETTAMENTE ANNO 2022";"135.4 KB";"26/10/2022";"26/10/2022"
"SOCIETA' PARTECIPATE 2018";"15.15 KB";"07/01/2019";"07/01/2019"
"RAZIONALIZZAZIONE ORDINARIA DELLE PARTECIPAZIONI 2018";"448.14 KB";"07/01/2019";"07/01/2019"
"REVISIONE PERIODICA DELLE PARTECIPAZIONI 2018";"1.36 MB";"07/01/2019";"07/01/2019"
"FARMACIA BILANCIO 2017";"0.8 MB";"07/01/2019";"07/01/2019"
"ESACOM BILANCIO 2017";"1.49 MB";"07/01/2019";"07/01/2019"
