"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Assunzione a tempo determinato e parziale (18 ore settimanali) della Dott.ssa Meletti Marina, per la copertura del posto di dirigente del settore ?1 - Affari Generali ? Istituzionali ? Servizi Sociali - Lavori Pubblici ? Patrimonio ? Territorio ? Ambiente ? Urbanistica?. Affidamento incarico dirigenziale ai sensi dell?art. 110 comma 1 del D.Lgs. 267/2000.";"343.56 KB";"07/07/2022";"07/07/2022"
"nomina incarico PO Ragioneria-Fiananza-Personal e Tributi";"268.66 KB";"04/07/2022";"04/07/2022"
"Decreto nomina incarico ad interim di PO dell'area 2 Servizi demografici-Elettorale-Ced-Suap-Cimiteri";"256.81 KB";"04/07/2022";"04/07/2022"
"Decreto di nomina Responsabile dell?Area II ?Ragioneria ? Finanza ? Personale ? Tribut";"268.93 KB";"04/07/2022";"04/07/2022"
"RETTIFICA DECRETO N. 7 DEL 15/12/2021";"178.27 KB";"16/12/2021";"16/12/2021"
"DECRETO DI INCARICO AD INTERIM DI POSIZIONE ORGANIZZATIVA AREA RAGIONERIA-FINANZA-PERSONALE E TRIBUTI";"228.29 KB";"16/12/2021";"16/12/2021"
"DECRETO DI NOMINA PO SETTORE III MANARA DOTT. RICCARDO";"0.85 MB";"29/12/2020";"28/02/2021"
"DECRETI DI NOMINA PO SETTORE 1 DOTT.SSA MARINA MELETTI";"0.99 MB";"31/12/2020";"31/12/2020"
"DECRETO NOMINA RESP PO SETTORE AFFARI GENERALI - SERV SOCIALI SOARDO MARCO REMO";"148.53 KB";"29/03/2019";"29/03/2019"
"DECRETO NOMINA RESP TITOLARE DI POSIZIONE ORGANIZZATIVA DEL SETTORE 2 RAG.NEGRINI IVANA PIERINA 2019";"101.83 KB";"09/01/2019";"09/01/2019"
"DECRETO NOMINA RESP SERVIZI SOCIALI VALLANI LUCIANA 2018 ADEGUAMENTO";"175.12 KB";"04/01/2019";"04/01/2019"
"DECRETO NOMINA RESP SERVIZI SOCIALI VALLANI LUCIANA 2018";"159.74 KB";"04/01/2019";"04/01/2019"
"DECRETO NOMINA RESP SERVIZI AFFARI GENERALI NEGRINI IVANA 2018";"163.06 KB";"04/01/2019";"04/01/2019"
"DECRETO NOMINA RESP SERVIZI DEMOGRAFICI TRIBUTI E ATTIVITA' ECONOMICHE NEGRINI IVANA 2018";"197.21 KB";"04/01/2019";"04/01/2019"
"DECRETO NOMINA RESP SERVIZI RAGIONERIA FINANZIARIA MARGOTTO CARLO 2018 ADEGUAMENTO";"179.67 KB";"04/01/2019";"04/01/2019"
"DECRETO NOMINA RESP SERVIZI RAGIONERIA FINANZIARIA MARGOTTO CARLO 2018";"180.03 KB";"04/01/2019";"04/01/2019"
"DECRETO NOMINA RESP AREA AMMINISTRATIVA DOTT PAOLO ABRAM";"108.43 KB";"04/01/2019";"04/01/2019"
"DECRETO NOMINA RESP AREA AMMINISTRATIVA DOTT FRANCO BONFANTE";"110.38 KB";"04/01/2019";"04/01/2019"
