num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.
1;1;9;10;20;CHESINI DAVIDE; ;RIMBORSO DELLA TASSA DISCRIZIONE AI PARTECIPANTI AL CONCORSO PER UN POSTO ISTRUTTORE AMMINISTRATIVO CONTABILE CAT. C  TEMPO DETERMINATO E PARZIALE ANNULLATO DUFFICIO IN AUTOTUTELA;12/01/2022;271;0;362;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;6;Patrocinio legale;13/01/2022
1;2;10;10;20;GHIRLANDA ILARIA; ;RIMBORSO DELLA TASSA DISCRIZIONE AI PARTECIPANTI AL CONCORSO PER UN POSTO ISTRUTTORE AMMINISTRATIVO CONTABILE CAT. C  TEMPO DETERMINATO E PARZIALE ANNULLATO DUFFICIO IN AUTOTUTELA;12/01/2022;271;0;362;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;6;Patrocinio legale;13/01/2022
2;1;11;733,96;733,96;Enel Energia SpA;7,44E+97;ACCONTO Fatt.n. 004173679243  del 21/10/2021 Descrizione Contratto CONSIPEE15_5_VAR;12/01/2022;1115;0;133;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;13/01/2022
3;1;12;161,47;161,47;Enel Energia SpA;7,44E+97;SALDO Fatt.n. 004173679243  del 21/10/2021 Descrizione Contratto CONSIPEE15_5_VAR;12/01/2022;1115;0;227;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;13/01/2022
4;1;14;20;333,5;ECONOMO COMUNALE GOBBI MAURIZIO; ;Rimborso bolletta N.    52 del  24-12-21 VIVI TEATRO CONTRIBUTO;12/01/2022;40;0;70;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;2;Spese postali;14/01/2022
4;2;14;50;333,5;ECONOMO COMUNALE GOBBI MAURIZIO; ;Rimborso bolletta N.    51 del  24-12-21 ASSOCIAZIONE AIUTANDO A VIVERE;12/01/2022;40;0;70;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;2;Spese postali;14/01/2022
4;3;14;57;333,5;ECONOMO COMUNALE GOBBI MAURIZIO; ;Rimborso bolletta N.    53 del  24-12-21 PREVENZIONE CARDIOVASCOLARE CONTRIBUTO;12/01/2022;40;0;70;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;2;Spese postali;14/01/2022
4;4;14;70;333,5;ECONOMO COMUNALE GOBBI MAURIZIO; ;Rimborso bolletta N.    50 del  24-12-21 ACQUISTO TARGA ONOREFICENZA DIRETTRICE CASA RIPOSO;12/01/2022;40;0;70;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;2;Spese postali;14/01/2022
4;5;14;136,5;333,5;ECONOMO COMUNALE GOBBI MAURIZIO; ;Rimborso bolletta N.    54 del  24-12-21 SPESE POSTALI MESE DI OTTOBRE 2021;12/01/2022;40;0;70;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;2;Spese postali;14/01/2022
5;1;15;1,5;945,15;ECONOMO COMUNALE GOBBI MAURIZIO; ;Rimborso bolletta N.    41 del  07-12-21 DUPLICATO CHIAVE PALAZZETTO DELLO SPORT;12/01/2022;160;0;71;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;999;Altre spese per servizi amministrativi;14/01/2022
