"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"DELIBERA G.C. 42-2020 DI APPROVAZIONE DISCIPLINARE PERFORMANCE 2020";"184.88 KB";"27/12/2022";"27/12/2022"
"Valutazione Segretario Comunale";"96.96 KB";"27/12/2022";"27/12/2022"
"Valutazione personale assegnato ad aree di P.O.";"9.13 KB";"27/12/2022";"27/12/2022"
"Valutazione Responsabili di Posizione Organizzativa.";"94.93 KB";"27/12/2022";"27/12/2022"
"Scheda pesatura Posizione Organizzativa";"169.35 KB";"27/12/2022";"27/12/2022"
"La valutazione delle posizioni apicali";"415.68 KB";"27/12/2022";"27/12/2022"
"Nucleo di valutazione verbale del 13.05.2020";"359.29 KB";"27/12/2022";"27/12/2022"
"Pesatura delle posizioni organizzative anno 2020";"230.13 KB";"27/12/2022";"27/12/2022"
"DISCIPLINARE PERFORMANCE 2020";"0.6 MB";"04/06/2020";"04/06/2020"
"Metodologia graduazione retribuzione P.O.";"0.56 MB";"25/03/2019";"25/03/2019"
