"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"DGC n. 89 del 21/10/2022-Esame Verbale-Relazione Performance Anno 2021";"0.76 MB";"26/12/2022";"26/12/2022"
"PESATURA PO 2020";"230.13 KB";"04/06/2020";"04/06/2020"
"VERBALE RIUNIONE NDV 2020";"359.29 KB";"04/06/2020";"04/06/2020"
"SCHEDA VALUTAZIONE SEGRETARIO COMUNALE 2020";"96.96 KB";"04/06/2020";"04/06/2020"
"SCHEDA VALUTAZIONE PERSONALE DIPENDENTE 2020";"9.13 KB";"04/06/2020";"04/06/2020"
"SCHEDA VALUTAZIONE RESPONSABILE PO 2020";"94.93 KB";"04/06/2020";"04/06/2020"
"PIANO DEGLI OBIETTIVI 2020";"131.5 KB";"04/06/2020";"04/06/2020"
"SCHEDA PESATURA PO 2020";"169.35 KB";"04/06/2020";"04/06/2020"
"METODOLOGIA GRADUAZIONE PERFORMANCE 2020";"415.68 KB";"04/06/2020";"04/06/2020"
"RELAZIONE NUCLEO VALUTAZIONE 2017";"102.29 KB";"25/03/2019";"25/03/2019"
"RELAZIONE PERFORMANCE 2017";"1.2 MB";"25/03/2019";"25/03/2019"
"VERBALE OIV";"74.81 KB";"07/01/2019";"07/01/2019"
