"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"STAMPE BILANCIO PREV. 2022-2024";"3.47 MB";"10/02/2022";"10/02/2022"
"ALLEGATI BILANCIO PREV. 2022-2024";"2.53 MB";"10/02/2022";"10/02/2022"
"ALLEGATO A SCHEMA BILANCIO PREV. 2022-2024";"1.03 MB";"10/02/2022";"10/02/2022"
"DUP 2022-2024";"4.36 MB";"10/02/2022";"10/02/2022"
"STATO PATRIMONIALE COMUNE DI GAZZO VERONESE 2020";"227.36 KB";"07/10/2021";"07/10/2021"
"CONTO ECONOMICO COMUNE DI GAZZO VERONESE 2020";"145.05 KB";"07/10/2021";"07/10/2021"
"COMUNE DI GAZZO VERONESE - Relazione sulla gestione e nota integrativa 2020";"0.54 MB";"07/10/2021";"07/10/2021"
"RELAZIONE ILLUSTRATIVA AL RENDICONTO 2020";"1.77 MB";"12/05/2021";"12/05/2021"
"RELAZIONE ALLA GESTIONE 2020 REVISORE DEI CONTI";"";"12/05/2021";"12/05/2021"
"RELAZIONE ALLA GESTIONE 2020 REVISORE DEI CONTI";"2.58 MB";"12/05/2021";"12/05/2021"
"RISULTATO DI AMMINISTRAZIONE 2020";"130.98 KB";"12/05/2021";"12/05/2021"
"CONTO DEL BILANCIO SPESA 2020";"0.54 MB";"12/05/2021";"12/05/2021"
"CONTO DEL BILANCIO ENTRATA 2020";"253.21 KB";"12/05/2021";"12/05/2021"
"STATO PATRIMONIALE 2020";"181.14 KB";"12/05/2021";"12/05/2021"
"CONTO ECONOMICO 2020";"74.82 KB";"12/05/2021";"12/05/2021"
"BILANCIO 2021-2023";"1.68 MB";"28/12/2020";"28/12/2020"
"BILANCIO CONSOLIDATO 2019";"69.74 KB";"16/11/2020";"16/11/2020"
"DUP COMUNE DI GAZZO VERONESE 2021-2023";"2.03 MB";"08/10/2020";"08/10/2020"
"1. Conto del bilancio entrate 2019";"0.67 MB";"08/07/2020";"08/07/2020"
"2. Conto del bilancio spese 2019";"1.72 MB";"08/07/2020";"08/07/2020"
"3. Risultato di amministrazione 2019";"114.6 KB";"08/07/2020";"08/07/2020"
"4. Relazione illustrativa rendiconto 2019";"1.71 MB";"08/07/2020";"08/07/2020"
"5. Stato patrimoniale 2019";"45.46 KB";"08/07/2020";"08/07/2020"
"6. Conto economico 2019";"28.32 KB";"08/07/2020";"08/07/2020"
"7. Equilibri di bilancio 2019";"205.4 KB";"08/07/2020";"08/07/2020"
"RIACCERT.RESIDUI ATTIVI E PASSIVI DELIBERA G.C. 13/2019";"4.73 MB";"16/05/2019";"16/05/2019"
"CONTO CONSUNTIVO 2018";"19.85 MB";"16/05/2019";"16/05/2019"
"DELIBERA 55 2018 VARIAZIONI CASSA BILANCIO";"152.28 KB";"25/03/2019";"25/03/2019"
"DELIBERA 27 2018 RIACCERTAMENTO RESIDUI";"1.04 MB";"25/03/2019";"25/03/2019"
"DELIBERA 22 2018 VARIAZIONI BILANCIO";"0.51 MB";"25/03/2019";"25/03/2019"
"DELIBERA 36 2017 RIACCERTAMENTO RESIDUI";"136.51 KB";"25/03/2019";"25/03/2019"
"BILANCIO CONSOLIDATO 2017 DELIBERA";"440.36 KB";"25/03/2019";"25/03/2019"
"NOTA AGGIORNAMENTO DUP 2019-2021";"1.35 MB";"07/01/2019";"07/01/2019"
"CERTIFICATO BILANCIO DI PREVISIONE 2018";"12.11 MB";"07/01/2019";"07/01/2019"
"BILANCIO DI PREVISIONE 2019";"5.62 MB";"07/01/2019";"07/01/2019"
