"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Monitoraggio sezione web Amm. Trasparente";"27.34 KB";"11/12/2023";"11/12/2023"
"GRIGLIA DI MONITORAGGIO AL 31.10.2022";"16.64 KB";"02/11/2022";"02/11/2022"
"GRIGLIA DI RILEVAZIONE AL 31.05.2022";"31.06 KB";"21/06/2022";"21/06/2022"
"SCHEDA DI SINTESI ";"254.34 KB";"21/06/2022";"21/06/2022"
"DOCUMENTO DI ATTESTAZIONE";"205.21 KB";"21/06/2022";"21/06/2022"
"RELAZIONE SULLE PO ANNO 2020 DELL'OIV";"1.1 MB";"15/04/2021";"15/04/2021"
"SCHEDA DI SINTESI";"439.51 KB";"21/07/2020";"21/07/2020"
"GRIGLIA DI RILEVAZIONE";"91.5 KB";"21/07/2020";"21/07/2020"
"Documento di Attestazione";"408.85 KB";"21/07/2020";"21/07/2020"
"DOCUMENTO DI ATTESTAZIONE";"156.86 KB";"30/04/2019";"30/04/2019"
"SCHEDA DI SINTESI";"240.08 KB";"30/04/2019";"30/04/2019"
"GRIGLIA DI RILEVAZIONE ";"79 KB";"30/04/2019";"30/04/2019"
