Natura del bene;Stato di accatastamento;Tipo di catasto;Localizzazione Geografica;Indirizzo;Numero civico;Denominazione del bene;Codice Comune (Ordinario);Codice Comune (Tavolare);Sezione Amministrativa/Censuaria;Sezione Urbana Catasto;Foglio Catasto (Ordinario);Foglio Catasto (Tavolare);Particella/Mappale Catasto (Ordinario);Particella/Mappale Catasto (Tavolare);Denominatore Catasto (Tavolare);Tipo Particella Catasto (Tavolare);Subalterno;Titolo di utilizzo/detenzione;Immobile/terreno in comproprietà;Tipologia dell'immobile;Tipologia del terreno;Utilizzo del bene immobile;Finalità (Fabbricati);Finalità (Terreni);Altra Finalita (specificare);Natura giuridica del bene;Superficie (mq);Cubatura (mc);Superficie aree pertinenziali (mq);Valore di bilancio dell'unità immobiliare/terreno;Valore di mercato dell'unità immobiliare/terreno;Anno della stima del valore di mercato;Epoca di costruzione dell'immobile;Vincolo culturale Paesaggistico;Terreno edificabile;Diritti di superficie esistenti a favore di terzi;Iscrizione di ipoteche sul bene;Proprietario;Altro Ente Proprietario;Note/Osservazioni
Unità Immobiliare (1);Accatastato (1);O;Gazzo Veronese (VR) [37060];Via Frescà;snc;Area di pertinenza Piscina Le Piramidi;D957;;;;[18];;[77];;;;;In proprietà (1);no;Impianto sportivo (24);;Dato in uso a titolo gratuito a privato (6);Attività sportiva, ricreativa e di intrattenimento (10);;;Patrimonio disponibile (1);2434;;0;60000;75000;2012;Dal 1991 al 2000 (7);Nessuno (1);;;no;;;Area di pertinenza impianto natatorio le Piramidi
Unità Immobiliare (1);Accatastato (1);O;Gazzo Veronese (VR) [37060];Aldo Moro;[1];Scuola Media Roncanova;D957;;;;[27];;[460];;;;[1];In proprietà (1);no;Edificio scolastico (es.: scuola di ogni ordine e grado, università, scuola di formazione) (20);;Utilizzato direttamente (1);Attività didattica (7);;;Patrimonio indisponibile (2);5500;18000;10000;1182547;1500000;2012;Dal 1971 al 1980 (5);Nessuno (1);;;no;;;
Unità Immobiliare (1);Accatastato (1);O;Gazzo Veronese (VR) [37060];piazza s. pietro in valle;[76];Ex Scuole Elemetari di San Pietro in Valle;D957;;;;[3];;[77];;;;;In proprietà (1);no;Edificio scolastico (es.: scuola di ogni ordine e grado, università, scuola di formazione) (20);;Dato in uso a titolo gratuito a privato (6);Altro (18);;Sede WWF locale;Patrimonio disponibile (1);2485;12500;5000;171339;200000;2012;Dal 1946 al 1960 (3);Nessuno (1);;;no;;;
Unità Immobiliare (1);Accatastato (1);O;Gazzo Veronese (VR) [37060];via dal vecchio;[35];"Casa di Riposo ""Dal Vecchio""";D957;;;;[19];;[698];;;;;In proprietà (1);si;Ospedali, case di cura, cliniche e assimilabili (29);;Dato in uso a titolo gratuito a privato (6);Servizi assistenza socio-sanitaria (residenziali) (15);;;Patrimonio disponibile (1);7986;28000;5000;377085;1500000;2012;Dal 1981 al 1990 (6);Nessuno (1);;;no;;;
Unità Immobiliare (1);Accatastato (1);O;Gazzo Veronese (VR) [37060];piazza gazzo;[106];Ex scuole elementari di Gazzo Veronese;D957;;;;[17];;[41];;;;;In proprietà (1);no;Edificio scolastico (es.: scuola di ogni ordine e grado, università, scuola di formazione) (20);;Non utilizzato (3);;;;Patrimonio disponibile (1);2512;12000;5500;134923;160000;2012;Dal 1946 al 1960 (3);Nessuno (1);;;no;;;
Unità Immobiliare (1);Accatastato (1);O;Gazzo Veronese (VR) [37060];Via Valcornara;[25];"Casa Dell'Angela""";D957;;;;[63];;[75];;;;;In proprietà (1);no;Biblioteca, pinacoteca, museo, gallerie (13);;Dato in uso a titolo gratuito a privato (6);Servizi assistenza socio-sanitaria (non residenziali) (14);;;Patrimonio disponibile (1);300;1500;5000;482642;600000;2012;Dal 1919 al 1945 (2);Area tutelata per legge - interesse paesaggistico (articolo 142) (4);;;no;;;
Unità Immobiliare (1);Accatastato (1);O;Gazzo Veronese (VR) [37060];via olmo;[3];Centro Sportivo di Maccacari;D957;;;;[39];;[75];;;;;In proprietà (1);no;Impianto sportivo (24);;Utilizzato direttamente (1);Attività sportiva, ricreativa e di intrattenimento (10);;;Patrimonio disponibile (1);300;1100;10000;230000;450000;2012;Dal 2001 al 2010 (8);Nessuno (1);;;no;;;
Unità Immobiliare (1);Accatastato (1);O;Gazzo Veronese (VR) [37060];via dal vecchio;[3];Ambulatorio Correzzo;D957;;;;[19];;[647];;;;;In proprietà (1);no;Ufficio strutturato ed assimilabili (34);;Non utilizzato (3);;;;Patrimonio disponibile (1);100;300;2000;50000;50000;2011;Dal 1971 al 1980 (5);Nessuno (1);;;no;;;
Unità Immobiliare (1);Accatastato (1);T;Gazzo Veronese (VR) [37060];via roma;[89];Palazzo Municipale;;D957;;B;;[7];;[77];[1];F;;In proprietà (1);no;Ufficio strutturato ed assimilabili (34);;Utilizzato direttamente (1);Attività amministrativa/uffici pubblici (2);;;Patrimonio indisponibile (2);5562;18910;800;290000;800000;2012;Dal 1919 al 1945 (2);Sottoposto a tutela - immobile con più di 70 anni di autore non più vivente (articolo 12) (6);;;no;;;Sede del Comune di Gazzo Veronese
Unità Immobiliare (1);Accatastato (1);O;Gazzo Veronese (VR) [37060];Via Aldo Moro;[10];Scuola Elementare Roncanova;D957;;;;[27];;[459];;;;;In proprietà (1);no;Edificio scolastico (es.: scuola di ogni ordine e grado, università, scuola di formazione) (20);;Utilizzato direttamente (1);Attività didattica (7);;;Patrimonio indisponibile (2);2680;9380;5000;245000;800000;2012;Dal 1981 al 1990 (6);Nessuno (1);;;no;;;
